"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"25.09.2016";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"Kieler TV";"TSV Klausdorf";"Eckernförder MTV";"unbekannt";"2:0 / 50:38";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"2:0 / 50:38";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"25.09.2016";"10:00:00";"Sonntag";"1";"Gruppe B";"7";"2";"1";"TuS Busdorf";"TSV Husum";"TSV Neustadt";"unbekannt";"2:0 / 50:0";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"2:0 / 50:0";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"25.09.2016";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"Eckernförder MTV";"VC Neumünster";"Kieler TV";"unbekannt";"0:2 / 12:50";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"0:2 / 12:50";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"0:2";"12:50";"-";"0";":";"2";"3";":";"25";"-";"9";":";"25";"-";
"25.09.2016";"10:45:00";"Sonntag";"1";"Gruppe B";"8";"2";"2";"TSV Neustadt";"Heikendorfer SV";"TuS Busdorf";"unbekannt";"2:0 / 50:15";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"2:0 / 50:15";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"12";"-";"25";":";"3";"-";
"25.09.2016";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"VC Neumünster";"Kieler TV";"TSV Klausdorf";"unbekannt";"1:2 / 47:56";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"1:2 / 47:56";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"1:2";"47:56";"-";"1";":";"2";"12";":";"25";"-";"25";":";"16";"-";"10";":";"15";"-";
"25.09.2016";"11:30:00";"Sonntag";"1";"Gruppe B";"9";"2";"3";"Heikendorfer SV";"TuS Busdorf";"TSV Husum";"unbekannt";"0:2 / 7:50";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"0:2 / 7:50";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"0:2";"7:50";"-";"0";":";"2";"4";":";"25";"-";"3";":";"25";"-";
"25.09.2016";"12:15:00";"Sonntag";"1";"Gruppe A";"4";"1";"4";"Eckernförder MTV";"TSV Klausdorf";"Kieler TV";"unbekannt";"0:2 / 22:50";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"0:2 / 22:50";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"0:2";"22:50";"-";"0";":";"2";"12";":";"25";"-";"10";":";"25";"-";
"25.09.2016";"12:15:00";"Sonntag";"1";"Gruppe B";"10";"2";"4";"TSV Neustadt";"TSV Husum";"TuS Busdorf";"unbekannt";"2:0 / 50:29";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"2:0 / 50:29";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"14";"-";"25";":";"15";"-";
"25.09.2016";"13:00:00";"Sonntag";"1";"Gruppe A";"5";"1";"5";"TSV Klausdorf";"VC Neumünster";"Eckernförder MTV";"unbekannt";"2:0 / 50:39";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"2:0 / 50:39";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"25.09.2016";"13:00:00";"Sonntag";"1";"Gruppe B";"11";"2";"5";"TSV Husum";"Heikendorfer SV";"TSV Neustadt";"unbekannt";"0:2 / 0:50";"Berufsbildungszentrum Schleswig (24837  Schleswig)";"0:2 / 0:50";"2016/2017";"Spieltag 1 Ausrichter: TuS Busdorf";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
