"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppenspiele";"1";"1";"1";"Volleyball Club Bad Oldesloe e.V.";"Kieler TV 1";"VSG Lübeck 1";"unbekannt";"0:2 / 23:50";"Burgfeldhalle (23568  Lübeck)";"0:2 / 23:50";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"0:2";"23:50";"33";"0";":";"2";"13";":";"25";"17";"10";":";"25";"16";
"26.11.2023";"10:00:00";"Sonntag";"1";"Gruppenspiele";"2";"2";"1";"VSG Lübeck 3";"VSG Lübeck 2";"VSG Lübeck 1";"unbekannt";"0:2 / 36:50";"Burgfeldhalle (23568  Lübeck)";"0:2 / 36:50";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"0:2";"36:50";"41";"0";":";"2";"22";":";"25";"22";"14";":";"25";"19";
"26.11.2023";"10:45:00";"Sonntag";"1";"Gruppenspiele";"3";"1";"2";"VSG Lübeck 2";"Kieler TV 1";"VSG Lübeck 3";"unbekannt";"0:2 / 27:50";"Burgfeldhalle (23568  Lübeck)";"0:2 / 27:50";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"0:2";"27:50";"57";"0";":";"2";"7";":";"25";"35";"20";":";"25";"22";
"26.11.2023";"10:45:00";"Sonntag";"1";"Gruppenspiele";"4";"2";"2";"VSG Lübeck 1";"Volleyball Club Bad Oldesloe e.V.";"VSG Lübeck 3";"unbekannt";"2:0 / 50:32";"Burgfeldhalle (23568  Lübeck)";"2:0 / 50:32";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"2:0";"50:32";"64";"2";":";"0";"25";":";"15";"46";"25";":";"17";"18";
"26.11.2023";"11:30:00";"Sonntag";"1";"Gruppenspiele";"5";"1";"3";"VSG Lübeck 1";"VSG Lübeck 2";"Volleyball Club Bad Oldesloe e.V.";"unbekannt";"2:0 / 50:31";"Burgfeldhalle (23568  Lübeck)";"2:0 / 50:31";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"8";"-";"25";":";"23";"-";
"26.11.2023";"11:30:00";"Sonntag";"1";"Gruppenspiele";"6";"2";"3";"VSG Lübeck 3";"Kieler TV 1";"Volleyball Club Bad Oldesloe e.V.";"unbekannt";"0:2 / 24:50";"Burgfeldhalle (23568  Lübeck)";"0:2 / 24:50";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"0:2";"24:50";"-";"0";":";"2";"18";":";"25";"-";"6";":";"25";"-";
"26.11.2023";"12:15:00";"Sonntag";"1";"Gruppenspiele";"7";"1";"4";"VSG Lübeck 3";"Volleyball Club Bad Oldesloe e.V.";"VSG Lübeck 2";"unbekannt";"0:2 / 36:51";"Burgfeldhalle (23568  Lübeck)";"0:2 / 36:51";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"0:2";"36:51";"120";"0";":";"2";"12";":";"25";"94";"24";":";"26";"26";
"26.11.2023";"12:15:00";"Sonntag";"1";"Gruppenspiele";"8";"2";"4";"VSG Lübeck 1";"Kieler TV 1";"VSG Lübeck 2";"unbekannt";"2:1 / 54:58";"Burgfeldhalle (23568  Lübeck)";"2:1 / 54:58";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"2:1";"54:58";"55";"2";":";"1";"25";":";"20";"19";"14";":";"25";"20";"15";":";"13";"16";
"26.11.2023";"13:00:00";"Sonntag";"1";"Gruppenspiele";"9";"1";"5";"Volleyball Club Bad Oldesloe e.V.";"VSG Lübeck 2";"Kieler TV 1";"unbekannt";"0:2 / 35:50";"Burgfeldhalle (23568  Lübeck)";"0:2 / 35:50";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"0:2";"35:50";"169";"0";":";"2";"20";":";"25";"150";"15";":";"25";"19";
"26.11.2023";"13:00:00";"Sonntag";"1";"Gruppenspiele";"10";"2";"5";"VSG Lübeck 1";"VSG Lübeck 3";"Kieler TV 1";"unbekannt";"2:0 / 50:43";"Burgfeldhalle (23568  Lübeck)";"2:0 / 50:43";"2023/24";"Spieltag 4 Quali-LM 1 U18m 26.11.2023 Süd Lübeck";"männlich";"2:0";"50:43";"52";"2";":";"0";"25";":";"20";"29";"25";":";"23";"23";
